?"Frequency Range";"RR Region 3 Allocations and RR footnotes";"RR Region 3 frequency range footnotes";"Status"
"7375 MHz - 7450 MHz";"MARITIME MOBILE-SATELLITE (SPACE-TO-EARTH)";"";"PRIMARY"
"7375 MHz - 7450 MHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"";"PRIMARY"
"7450 MHz - 7550 MHz";"FIXED";"5.461A";"PRIMARY"
"7450 MHz - 7550 MHz";"FIXED-SATELLITE (SPACE-TO-EARTH)";"5.461A";"PRIMARY"
"7450 MHz - 7550 MHz";"MARITIME MOBILE-SATELLITE (SPACE-TO-EARTH)";"5.461A";"PRIMARY"
"7450 MHz - 7550 MHz";"METEOROLOGICAL-SATELLITE (SPACE-TO-EARTH)";"5.461A";"PRIMARY"
"7450 MHz - 7550 MHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"5.461A";"PRIMARY"
"7550 MHz - 7750 MHz";"FIXED";"";"PRIMARY"
"7550 MHz - 7750 MHz";"FIXED-SATELLITE (SPACE-TO-EARTH)";"";"PRIMARY"
"7550 MHz - 7750 MHz";"MARITIME MOBILE-SATELLITE (SPACE-TO-EARTH)";"";"PRIMARY"
"7550 MHz - 7750 MHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"";"PRIMARY"
"7750 MHz - 7900 MHz";"FIXED";"";"PRIMARY"
"7750 MHz - 7900 MHz";"METEOROLOGICAL-SATELLITE (SPACE-TO-EARTH)(5.461B)";"";"PRIMARY"
"7750 MHz - 7900 MHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"";"PRIMARY"
"7900 MHz - 8025 MHz";"FIXED";"5.461";"PRIMARY"
"7900 MHz - 8025 MHz";"FIXED-SATELLITE (EARTH-TO-SPACE)";"5.461";"PRIMARY"
"7900 MHz - 8025 MHz";"MOBILE";"5.461";"PRIMARY"
"8025 MHz - 8175 MHz";"EARTH EXPLORATION-SATELLITE (SPACE-TO-EARTH)";"5.462A";"PRIMARY"
"8025 MHz - 8175 MHz";"FIXED";"5.462A";"PRIMARY"
"8025 MHz - 8175 MHz";"FIXED-SATELLITE (EARTH-TO-SPACE)";"5.462A";"PRIMARY"
"8025 MHz - 8175 MHz";"MOBILE(5.463)";"5.462A";"PRIMARY"
"8175 MHz - 8215 MHz";"EARTH EXPLORATION-SATELLITE (SPACE-TO-EARTH)";"5.462A";"PRIMARY"
"8175 MHz - 8215 MHz";"FIXED";"5.462A";"PRIMARY"
"8175 MHz - 8215 MHz";"FIXED-SATELLITE (EARTH-TO-SPACE)";"5.462A";"PRIMARY"
"8175 MHz - 8215 MHz";"METEOROLOGICAL-SATELLITE (EARTH-TO-SPACE)";"5.462A";"PRIMARY"
"8175 MHz - 8215 MHz";"MOBILE(5.463)";"5.462A";"PRIMARY"
"8215 MHz - 8400 MHz";"EARTH EXPLORATION-SATELLITE (SPACE-TO-EARTH)";"5.462A";"PRIMARY"
"8215 MHz - 8400 MHz";"FIXED";"5.462A";"PRIMARY"
"8215 MHz - 8400 MHz";"FIXED-SATELLITE (EARTH-TO-SPACE)";"5.462A";"PRIMARY"
"8215 MHz - 8400 MHz";"MOBILE(5.463)";"5.462A";"PRIMARY"
"8400 MHz - 8500 MHz";"FIXED";"";"PRIMARY"
"8400 MHz - 8500 MHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"";"PRIMARY"
"8400 MHz - 8500 MHz";"SPACE RESEARCH (SPACE-TO-EARTH)(5.465, 5.466)";"";"PRIMARY"
"8500 MHz - 8550 MHz";"RADIOLOCATION";"5.468, 5.469";"PRIMARY"
"8550 MHz - 8650 MHz";"EARTH EXPLORATION-SATELLITE (ACTIVE)";"5.468, 5.469, 5.469A";"PRIMARY"
"8550 MHz - 8650 MHz";"RADIOLOCATION";"5.468, 5.469, 5.469A";"PRIMARY"
"8550 MHz - 8650 MHz";"SPACE RESEARCH (ACTIVE)";"5.468, 5.469, 5.469A";"PRIMARY"
"8650 MHz - 8750 MHz";"RADIOLOCATION";"5.468, 5.469";"PRIMARY"
"8750 MHz - 8850 MHz";"AERONAUTICAL RADIONAVIGATION(5.470)";"5.471";"PRIMARY"
"8750 MHz - 8850 MHz";"RADIOLOCATION";"5.471";"PRIMARY"
"8850 MHz - 9000 MHz";"MARITIME RADIONAVIGATION(5.472)";"5.473";"PRIMARY"
"8850 MHz - 9000 MHz";"RADIOLOCATION";"5.473";"PRIMARY"
"9000 MHz - 9200 MHz";"AERONAUTICAL RADIONAVIGATION(5.337)";"5.471, 5.473A";"PRIMARY"
"9000 MHz - 9200 MHz";"RADIOLOCATION";"5.471, 5.473A";"PRIMARY"
"9200 MHz - 9300 MHz";"MARITIME RADIONAVIGATION(5.472)";"5.473, 5.474";"PRIMARY"
"9200 MHz - 9300 MHz";"RADIOLOCATION";"5.473, 5.474";"PRIMARY"
"9300 MHz - 9500 MHz";"EARTH EXPLORATION-SATELLITE (ACTIVE)";"5.427, 5.474, 5.475, 5.475A, 5.475B, 5.476A";"PRIMARY"
"9300 MHz - 9500 MHz";"RADIOLOCATION";"5.427, 5.474, 5.475, 5.475A, 5.475B, 5.476A";"PRIMARY"
"9300 MHz - 9500 MHz";"RADIONAVIGATION";"5.427, 5.474, 5.475, 5.475A, 5.475B, 5.476A";"PRIMARY"
"9300 MHz - 9500 MHz";"SPACE RESEARCH (ACTIVE)";"5.427, 5.474, 5.475, 5.475A, 5.475B, 5.476A";"PRIMARY"
"9500 MHz - 9800 MHz";"EARTH EXPLORATION-SATELLITE (ACTIVE)";"5.476A";"PRIMARY"
"9500 MHz - 9800 MHz";"RADIOLOCATION";"5.476A";"PRIMARY"
"9500 MHz - 9800 MHz";"RADIONAVIGATION";"5.476A";"PRIMARY"
"9500 MHz - 9800 MHz";"SPACE RESEARCH (ACTIVE)";"5.476A";"PRIMARY"
"9800 MHz - 9900 MHz";"RADIOLOCATION";"5.477, 5.478, 5.478A, 5.478B";"PRIMARY"
"9800 MHz - 9900 MHz";"Earth Exploration-Satellite (active)";"5.477, 5.478, 5.478A, 5.478B";"SECONDARY"
"9800 MHz - 9900 MHz";"Fixed";"5.477, 5.478, 5.478A, 5.478B";"SECONDARY"
"9800 MHz - 9900 MHz";"Space Research (active)";"5.477, 5.478, 5.478A, 5.478B";"SECONDARY"
"9900 MHz - 10000 MHz";"EARTH EXPLORATION-SATELLITE (ACTIVE)(5.474A, 5.474B, 5.474C)";"5.477, 5.478, 5.479";"PRIMARY"
"9900 MHz - 10000 MHz";"RADIOLOCATION";"5.477, 5.478, 5.479";"PRIMARY"
"9900 MHz - 10000 MHz";"Fixed";"5.477, 5.478, 5.479";"SECONDARY"
"10000 MHz - 10400 MHz";"EARTH EXPLORATION-SATELLITE (ACTIVE)(5.474A, 5.474B, 5.474C)";"";"PRIMARY"
"10000 MHz - 10400 MHz";"FIXED";"";"PRIMARY"
"10000 MHz - 10400 MHz";"MOBILE";"";"PRIMARY"
"10000 MHz - 10400 MHz";"RADIOLOCATION";"";"PRIMARY"
"10000 MHz - 10400 MHz";"Amateur";"";"SECONDARY"
"10400 MHz - 10450 MHz";"AMATEUR";"";"PRIMARY"
"10400 MHz - 10450 MHz";"FIXED";"";"PRIMARY"
"10400 MHz - 10450 MHz";"MOBILE";"";"PRIMARY"
"10400 MHz - 10450 MHz";"RADIOLOCATION";"";"PRIMARY"
"10450 MHz - 10.5 GHz";"RADIOLOCATION";"5.481";"PRIMARY"
"10450 MHz - 10.5 GHz";"Amateur";"5.481";"SECONDARY"
"10450 MHz - 10.5 GHz";"Amateur-Satellite";"5.481";"SECONDARY"
"10.5 GHz - 10.55 GHz";"FIXED";"";"PRIMARY"
"10.5 GHz - 10.55 GHz";"MOBILE";"";"PRIMARY"
"10.5 GHz - 10.55 GHz";"RADIOLOCATION";"";"PRIMARY"
"10.55 GHz - 10.6 GHz";"FIXED";"";"PRIMARY"
"10.55 GHz - 10.6 GHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"";"PRIMARY"
"10.55 GHz - 10.6 GHz";"Radiolocation";"";"SECONDARY"
"10.6 GHz - 10.68 GHz";"EARTH EXPLORATION-SATELLITE (PASSIVE)";"5.149, 5.482, 5.482A";"PRIMARY"
"10.6 GHz - 10.68 GHz";"FIXED";"5.149, 5.482, 5.482A";"PRIMARY"
"10.6 GHz - 10.68 GHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"5.149, 5.482, 5.482A";"PRIMARY"
"10.6 GHz - 10.68 GHz";"RADIO ASTRONOMY";"5.149, 5.482, 5.482A";"PRIMARY"
"10.6 GHz - 10.68 GHz";"SPACE RESEARCH (PASSIVE)";"5.149, 5.482, 5.482A";"PRIMARY"
"10.6 GHz - 10.68 GHz";"Radiolocation";"5.149, 5.482, 5.482A";"SECONDARY"
"10.68 GHz - 10.7 GHz";"EARTH EXPLORATION-SATELLITE (PASSIVE)";"5.340, 5.483";"PRIMARY"
"10.68 GHz - 10.7 GHz";"RADIO ASTRONOMY";"5.340, 5.483";"PRIMARY"
"10.68 GHz - 10.7 GHz";"SPACE RESEARCH (PASSIVE)";"5.340, 5.483";"PRIMARY"
"10.7 GHz - 10.95 GHz";"FIXED";"";"PRIMARY"
"10.7 GHz - 10.95 GHz";"FIXED-SATELLITE (SPACE-TO-EARTH)(5.441)";"";"PRIMARY"
"10.7 GHz - 10.95 GHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"";"PRIMARY"
"10.95 GHz - 11.2 GHz";"FIXED";"";"PRIMARY"
"10.95 GHz - 11.2 GHz";"FIXED-SATELLITE (SPACE-TO-EARTH)(5.441)";"";"PRIMARY"
"10.95 GHz - 11.2 GHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"";"PRIMARY"
"11.2 GHz - 11.45 GHz";"FIXED";"";"PRIMARY"
"11.2 GHz - 11.45 GHz";"FIXED-SATELLITE (SPACE-TO-EARTH)(5.441)";"";"PRIMARY"
"11.2 GHz - 11.45 GHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"";"PRIMARY"
"11.45 GHz - 11.7 GHz";"FIXED";"";"PRIMARY"
"11.45 GHz - 11.7 GHz";"FIXED-SATELLITE (SPACE-TO-EARTH)(5.484A, 5.484B)";"";"PRIMARY"
"11.45 GHz - 11.7 GHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"";"PRIMARY"
"11.7 GHz - 12.2 GHz";"BROADCASTING";"5.487, 5.487A";"PRIMARY"
"11.7 GHz - 12.2 GHz";"BROADCASTING-SATELLITE(5.492)";"5.487, 5.487A";"PRIMARY"
"11.7 GHz - 12.2 GHz";"FIXED";"5.487, 5.487A";"PRIMARY"
"11.7 GHz - 12.2 GHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"5.487, 5.487A";"PRIMARY"
"12.2 GHz - 12.5 GHz";"BROADCASTING";"5.484A, 5.487";"PRIMARY"
"12.2 GHz - 12.5 GHz";"FIXED";"5.484A, 5.487";"PRIMARY"
"12.2 GHz - 12.5 GHz";"FIXED-SATELLITE (SPACE-TO-EARTH)(5.484A)";"5.484A, 5.487";"PRIMARY"
"12.2 GHz - 12.5 GHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"5.484A, 5.487";"PRIMARY"
"12.5 GHz - 12.75 GHz";"BROADCASTING-SATELLITE(5.493)";"";"PRIMARY"
"12.5 GHz - 12.75 GHz";"FIXED";"";"PRIMARY"
"12.5 GHz - 12.75 GHz";"FIXED-SATELLITE (SPACE-TO-EARTH)(5.484A, 5.484B)";"";"PRIMARY"
"12.5 GHz - 12.75 GHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"";"PRIMARY"
"12.75 GHz - 13.25 GHz";"FIXED";"";"PRIMARY"
"12.75 GHz - 13.25 GHz";"FIXED-SATELLITE (EARTH-TO-SPACE)(5.441)";"";"PRIMARY"
"12.75 GHz - 13.25 GHz";"MOBILE";"";"PRIMARY"
"12.75 GHz - 13.25 GHz";"Space Research (deep space)";"";"SECONDARY"
"12.75 GHz - 13.25 GHz";"Space Research (space-to-Earth)";"";"SECONDARY"
"13.25 GHz - 13.4 GHz";"AERONAUTICAL RADIONAVIGATION(5.497)";"5.498A, 5.499";"PRIMARY"
"13.25 GHz - 13.4 GHz";"EARTH EXPLORATION-SATELLITE (ACTIVE)";"5.498A, 5.499";"PRIMARY"
"13.25 GHz - 13.4 GHz";"SPACE RESEARCH (ACTIVE)";"5.498A, 5.499";"PRIMARY"
"13.4 GHz - 13.65 GHz";"EARTH EXPLORATION-SATELLITE (ACTIVE)";"5.499, 5.500, 5.501, 5.501B";"PRIMARY"
"13.4 GHz - 13.65 GHz";"RADIOLOCATION";"5.499, 5.500, 5.501, 5.501B";"PRIMARY"
"13.4 GHz - 13.65 GHz";"SPACE RESEARCH(5.499C, 5.499D)";"5.499, 5.500, 5.501, 5.501B";"PRIMARY"
"13.4 GHz - 13.65 GHz";"Standard Frequency and Time Signal-Satellite (Earth-to-space)";"5.499, 5.500, 5.501, 5.501B";"SECONDARY"
"13.65 GHz - 13.75 GHz";"EARTH EXPLORATION-SATELLITE (ACTIVE)";"5.499, 5.500, 5.501, 5.501B";"PRIMARY"
"13.65 GHz - 13.75 GHz";"RADIOLOCATION";"5.499, 5.500, 5.501, 5.501B";"PRIMARY"
"13.65 GHz - 13.75 GHz";"SPACE RESEARCH(5.501A)";"5.499, 5.500, 5.501, 5.501B";"PRIMARY"
"13.65 GHz - 13.75 GHz";"STANDARD FREQUENCY AND TIME SIGNAL-SATELLITE (EARTH-TO-SPACE)";"5.499, 5.500, 5.501, 5.501B";"PRIMARY"
"13.75 GHz - 14 GHz";"FIXED-SATELLITE (EARTH-TO-SPACE)(5.484A)";"5.499, 5.500, 5.501, 5.502, 5.503";"PRIMARY"
"13.75 GHz - 14 GHz";"RADIOLOCATION";"5.499, 5.500, 5.501, 5.502, 5.503";"PRIMARY"
"13.75 GHz - 14 GHz";"Earth Exploration-Satellite";"5.499, 5.500, 5.501, 5.502, 5.503";"SECONDARY"
"13.75 GHz - 14 GHz";"Space Research(5.501A)";"5.499, 5.500, 5.501, 5.502, 5.503";"SECONDARY"
"13.75 GHz - 14 GHz";"Standard Frequency and Time Signal-Satellite (Earth-to-space)";"5.499, 5.500, 5.501, 5.502, 5.503";"SECONDARY"
"14 GHz - 14.25 GHz";"FIXED-SATELLITE (EARTH-TO-SPACE)(5.457A, 5.484A, 5.506, 5.506B, 5.457B, 5.484B)";"5.504A, 5.505";"PRIMARY"
"14 GHz - 14.25 GHz";"RADIONAVIGATION(5.504)";"5.504A, 5.505";"PRIMARY"
"14 GHz - 14.25 GHz";"Mobile-Satellite (Earth-to-space)(5.506A, 5.504B, 5.504C)";"5.504A, 5.505";"SECONDARY"
"14 GHz - 14.25 GHz";"Space Research";"5.504A, 5.505";"SECONDARY"
"14.25 GHz - 14.3 GHz";"FIXED-SATELLITE (EARTH-TO-SPACE)(5.457A, 5.484A, 5.506, 5.506B, 5.457B, 5.484B)";"5.504A, 5.505, 5.508";"PRIMARY"
"14.25 GHz - 14.3 GHz";"RADIONAVIGATION(5.504)";"5.504A, 5.505, 5.508";"PRIMARY"
"14.25 GHz - 14.3 GHz";"Mobile-Satellite (Earth-to-space)(5.506A, 5.508A, 5.504B)";"5.504A, 5.505, 5.508";"SECONDARY"
"14.25 GHz - 14.3 GHz";"Space Research";"5.504A, 5.505, 5.508";"SECONDARY"
"14.3 GHz - 14.4 GHz";"FIXED";"5.504A";"PRIMARY"
"14.3 GHz - 14.4 GHz";"FIXED-SATELLITE (EARTH-TO-SPACE)(5.457A, 5.484A, 5.506, 5.506B, 5.484B)";"5.504A";"PRIMARY"
"14.3 GHz - 14.4 GHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"5.504A";"PRIMARY"
"14.3 GHz - 14.4 GHz";"Mobile-Satellite (Earth-to-space)(5.506A, 5.509A, 5.504B)";"5.504A";"SECONDARY"
"14.3 GHz - 14.4 GHz";"Radionavigation-Satellite";"5.504A";"SECONDARY"
"14.4 GHz - 14.47 GHz";"FIXED";"5.504A";"PRIMARY"
"14.4 GHz - 14.47 GHz";"FIXED-SATELLITE (EARTH-TO-SPACE)(5.457A, 5.484A, 5.506, 5.506B, 5.457B, 5.484B)";"5.504A";"PRIMARY"
"14.4 GHz - 14.47 GHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"5.504A";"PRIMARY"
"14.4 GHz - 14.47 GHz";"Mobile-Satellite (Earth-to-space)(5.506A, 5.509A, 5.504B)";"5.504A";"SECONDARY"
"14.4 GHz - 14.47 GHz";"Space Research (space-to-Earth)";"5.504A";"SECONDARY"
"14.47 GHz - 14.5 GHz";"FIXED";"5.149, 5.504A";"PRIMARY"
"14.47 GHz - 14.5 GHz";"FIXED-SATELLITE (EARTH-TO-SPACE)(5.457A, 5.484A, 5.506, 5.506B, 5.457B)";"5.149, 5.504A";"PRIMARY"
"14.47 GHz - 14.5 GHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"5.149, 5.504A";"PRIMARY"
"14.47 GHz - 14.5 GHz";"Mobile-Satellite (Earth-to-space)(5.506A, 5.509A, 5.504B)";"5.149, 5.504A";"SECONDARY"
"14.47 GHz - 14.5 GHz";"Radio Astronomy";"5.149, 5.504A";"SECONDARY"
"14.5 GHz - 14.8 GHz";"FIXED";"";"PRIMARY"
"14.5 GHz - 14.8 GHz";"FIXED-SATELLITE (EARTH-TO-SPACE)(5.510, 5.509B, 5.509C, 5.509D, 5.509E, 5.509F)";"";"PRIMARY"
"14.5 GHz - 14.8 GHz";"MOBILE";"";"PRIMARY"
"14.5 GHz - 14.8 GHz";"Space Research(5.509G)";"";"SECONDARY"
"14.8 GHz - 15.35 GHz";"FIXED";"5.339";"PRIMARY"
"14.8 GHz - 15.35 GHz";"MOBILE";"5.339";"PRIMARY"
"14.8 GHz - 15.35 GHz";"Space Research";"5.339";"SECONDARY"
"15.35 GHz - 15.4 GHz";"EARTH EXPLORATION-SATELLITE (PASSIVE)";"5.340, 5.511";"PRIMARY"
"15.35 GHz - 15.4 GHz";"RADIO ASTRONOMY";"5.340, 5.511";"PRIMARY"
"15.35 GHz - 15.4 GHz";"SPACE RESEARCH (PASSIVE)";"5.340, 5.511";"PRIMARY"
"15.4 GHz - 15.43 GHz";"AERONAUTICAL RADIONAVIGATION";"";"PRIMARY"
"15.4 GHz - 15.43 GHz";"RADIOLOCATION(5.511E, 5.511F)";"";"PRIMARY"
"15.43 GHz - 15.63 GHz";"AERONAUTICAL RADIONAVIGATION";"5.511C";"PRIMARY"
"15.43 GHz - 15.63 GHz";"FIXED-SATELLITE (EARTH-TO-SPACE)(5.511A)";"5.511C";"PRIMARY"
"15.43 GHz - 15.63 GHz";"RADIOLOCATION(5.511E, 5.511F)";"5.511C";"PRIMARY"
"15.63 GHz - 15.7 GHz";"AERONAUTICAL RADIONAVIGATION";"";"PRIMARY"
"15.63 GHz - 15.7 GHz";"RADIOLOCATION(5.511E, 5.511F)";"";"PRIMARY"
"15.7 GHz - 16.6 GHz";"RADIOLOCATION";"5.512, 5.513";"PRIMARY"
"16.6 GHz - 17.1 GHz";"RADIOLOCATION";"5.512, 5.513";"PRIMARY"
"16.6 GHz - 17.1 GHz";"Space Research (Earth-to-space)";"5.512, 5.513";"SECONDARY"
"16.6 GHz - 17.1 GHz";"Space Research (deep space)";"5.512, 5.513";"SECONDARY"
"17.1 GHz - 17.2 GHz";"RADIOLOCATION";"5.512, 5.513";"PRIMARY"
"17.2 GHz - 17.3 GHz";"EARTH EXPLORATION-SATELLITE (ACTIVE)";"5.512, 5.513, 5.513A";"PRIMARY"
"17.2 GHz - 17.3 GHz";"RADIOLOCATION";"5.512, 5.513, 5.513A";"PRIMARY"
"17.2 GHz - 17.3 GHz";"SPACE RESEARCH (ACTIVE)";"5.512, 5.513, 5.513A";"PRIMARY"
"17.3 GHz - 17.7 GHz";"FIXED-SATELLITE (EARTH-TO-SPACE)(5.516)";"5.514";"PRIMARY"
"17.3 GHz - 17.7 GHz";"Radiolocation";"5.514";"SECONDARY"
"17.7 GHz - 18.1 GHz";"FIXED";"";"PRIMARY"
"17.7 GHz - 18.1 GHz";"FIXED-SATELLITE (EARTH-TO-SPACE)(5.516)";"";"PRIMARY"
"17.7 GHz - 18.1 GHz";"FIXED-SATELLITE (SPACE-TO-EARTH)(5.484A, 5.516B)";"";"PRIMARY"
"17.7 GHz - 18.1 GHz";"MOBILE";"";"PRIMARY"
"18.1 GHz - 18.4 GHz";"FIXED";"5.519, 5.521";"PRIMARY"
"18.1 GHz - 18.4 GHz";"FIXED-SATELLITE (EARTH-TO-SPACE)(5.520)";"5.519, 5.521";"PRIMARY"
"18.1 GHz - 18.4 GHz";"FIXED-SATELLITE (SPACE-TO-EARTH)(5.484A)";"5.519, 5.521";"PRIMARY"
"18.1 GHz - 18.4 GHz";"MOBILE";"5.519, 5.521";"PRIMARY"
"18.4 GHz - 18.6 GHz";"FIXED";"";"PRIMARY"
"18.4 GHz - 18.6 GHz";"FIXED-SATELLITE (SPACE-TO-EARTH)(5.484A, 5.516B)";"";"PRIMARY"
"18.4 GHz - 18.6 GHz";"MOBILE";"";"PRIMARY"
"18.6 GHz - 18.8 GHz";"EARTH EXPLORATION-SATELLITE (PASSIVE)";"5.522A";"PRIMARY"
"18.6 GHz - 18.8 GHz";"FIXED";"5.522A";"PRIMARY"
"18.6 GHz - 18.8 GHz";"FIXED-SATELLITE (SPACE-TO-EARTH)(5.522B)";"5.522A";"PRIMARY"
"18.6 GHz - 18.8 GHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"5.522A";"PRIMARY"
"18.6 GHz - 18.8 GHz";"Space Research (passive)";"5.522A";"SECONDARY"
"18.8 GHz - 19.3 GHz";"FIXED";"";"PRIMARY"
"18.8 GHz - 19.3 GHz";"FIXED-SATELLITE (SPACE-TO-EARTH)(5.516B, 5.523A)";"";"PRIMARY"
"18.8 GHz - 19.3 GHz";"MOBILE";"";"PRIMARY"
"19.3 GHz - 19.7 GHz";"FIXED";"";"PRIMARY"
"19.3 GHz - 19.7 GHz";"FIXED-SATELLITE (EARTH-TO-SPACE)(5.523B, 5.523C, 5.523D, 5.523E)";"";"PRIMARY"
"19.3 GHz - 19.7 GHz";"FIXED-SATELLITE (SPACE-TO-EARTH)(5.523B, 5.523C, 5.523D, 5.523E)";"";"PRIMARY"
"19.3 GHz - 19.7 GHz";"MOBILE";"";"PRIMARY"
"19.7 GHz - 20.1 GHz";"FIXED-SATELLITE (SPACE-TO-EARTH)(5.484A, 5.516B, 5.484B, 5.527A)";"5.524";"PRIMARY"
"19.7 GHz - 20.1 GHz";"Mobile-Satellite (space-to-Earth)";"5.524";"SECONDARY"
"20.1 GHz - 20.2 GHz";"FIXED-SATELLITE (SPACE-TO-EARTH)(5.484A, 5.516B)";"5.524, 5.525, 5.526, 5.527, 5.528";"PRIMARY"
"20.1 GHz - 20.2 GHz";"MOBILE-SATELLITE (SPACE-TO-EARTH)(5.524, 5.528, 5.526, 5.527, 5.225)";"5.524, 5.525, 5.526, 5.527, 5.528";"PRIMARY"
"20.2 GHz - 21.2 GHz";"FIXED-SATELLITE (SPACE-TO-EARTH)";"5.524";"PRIMARY"
"20.2 GHz - 21.2 GHz";"MOBILE-SATELLITE (SPACE-TO-EARTH)";"5.524";"PRIMARY"
"20.2 GHz - 21.2 GHz";"Standard Frequency and Time Signal-Satellite (space-to-Earth)";"5.524";"SECONDARY"
"21.2 GHz - 21.4 GHz";"EARTH EXPLORATION-SATELLITE (PASSIVE)";"";"PRIMARY"
"21.2 GHz - 21.4 GHz";"FIXED";"";"PRIMARY"
"21.2 GHz - 21.4 GHz";"MOBILE";"";"PRIMARY"
"21.2 GHz - 21.4 GHz";"SPACE RESEARCH (PASSIVE)";"";"PRIMARY"
"21.4 GHz - 22 GHz";"BROADCASTING-SATELLITE(5.208B)";"5.530A, 5.530B, 5.530D, 5.531";"PRIMARY"
"21.4 GHz - 22 GHz";"FIXED";"5.530A, 5.530B, 5.530D, 5.531";"PRIMARY"
"21.4 GHz - 22 GHz";"MOBILE";"5.530A, 5.530B, 5.530D, 5.531";"PRIMARY"
"22 GHz - 22.21 GHz";"FIXED";"5.149";"PRIMARY"
"22 GHz - 22.21 GHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"5.149";"PRIMARY"
"22.21 GHz - 22.5 GHz";"EARTH EXPLORATION-SATELLITE (PASSIVE)";"5.149, 5.532";"PRIMARY"
"22.21 GHz - 22.5 GHz";"FIXED";"5.149, 5.532";"PRIMARY"
"22.21 GHz - 22.5 GHz";"MOBILE EXCEPT AERONAUTICAL MOBILE";"5.149, 5.532";"PRIMARY"
"22.21 GHz - 22.5 GHz";"RADIO ASTRONOMY";"5.149, 5.532";"PRIMARY"
"22.21 GHz - 22.5 GHz";"SPACE RESEARCH (PASSIVE)";"5.149, 5.532";"PRIMARY"
"22.5 GHz - 22.55 GHz";"FIXED";"";"PRIMARY"
"22.5 GHz - 22.55 GHz";"MOBILE";"";"PRIMARY"
"22.55 GHz - 23.15 GHz";"FIXED";"5.149";"PRIMARY"
"22.55 GHz - 23.15 GHz";"INTER-SATELLITE(5.338A)";"5.149";"PRIMARY"
"22.55 GHz - 23.15 GHz";"MOBILE";"5.149";"PRIMARY"
"22.55 GHz - 23.15 GHz";"SPACE RESEARCH (EARTH-TO-SPACE)(5.532A)";"5.149";"PRIMARY"
"23.15 GHz - 23.55 GHz";"FIXED";"";"PRIMARY"
"23.15 GHz - 23.55 GHz";"INTER-SATELLITE(5.338A)";"";"PRIMARY"
"23.15 GHz - 23.55 GHz";"MOBILE";"";"PRIMARY"
"23.55 GHz - 23.6 GHz";"FIXED";"";"PRIMARY"
"23.55 GHz - 23.6 GHz";"MOBILE";"";"PRIMARY"
"23.6 GHz - 24 GHz";"EARTH EXPLORATION-SATELLITE (PASSIVE)";"5.340";"PRIMARY"
"23.6 GHz - 24 GHz";"RADIO ASTRONOMY";"5.340";"PRIMARY"
"23.6 GHz - 24 GHz";"SPACE RESEARCH (PASSIVE)";"5.340";"PRIMARY"
"24 GHz - 24.05 GHz";"AMATEUR";"5.150";"PRIMARY"
"24 GHz - 24.05 GHz";"AMATEUR-SATELLITE";"5.150";"PRIMARY"
"24.05 GHz - 24.25 GHz";"RADIOLOCATION";"5.150";"PRIMARY"
"24.05 GHz - 24.25 GHz";"Amateur";"5.150";"SECONDARY"
"24.05 GHz - 24.25 GHz";"Earth Exploration-Satellite (active)";"5.150";"SECONDARY"
"24.25 GHz - 24.45 GHz";"FIXED";"";"PRIMARY"
"24.25 GHz - 24.45 GHz";"MOBILE";"";"PRIMARY"
"24.25 GHz - 24.45 GHz";"RADIONAVIGATION";"";"PRIMARY"
"24.45 GHz - 24.65 GHz";"FIXED";"5.533";"PRIMARY"
"24.45 GHz - 24.65 GHz";"INTER-SATELLITE";"5.533";"PRIMARY"
"24.45 GHz - 24.65 GHz";"MOBILE";"5.533";"PRIMARY"
"24.45 GHz - 24.65 GHz";"RADIONAVIGATION";"5.533";"PRIMARY"
"24.65 GHz - 24.75 GHz";"FIXED";"5.533";"PRIMARY"
"24.65 GHz - 24.75 GHz";"FIXED-SATELLITE (EARTH-TO-SPACE)(5.532B)";"5.533";"PRIMARY"
"24.65 GHz - 24.75 GHz";"INTER-SATELLITE";"5.533";"PRIMARY"
"24.65 GHz - 24.75 GHz";"MOBILE";"5.533";"PRIMARY"
"24.75 GHz - 25.25 GHz";"FIXED";"";"PRIMARY"
"24.75 GHz - 25.25 GHz";"FIXED-SATELLITE (EARTH-TO-SPACE)(5.535)";"";"PRIMARY"
"24.75 GHz - 25.25 GHz";"MOBILE";"";"PRIMARY"
"25.25 GHz - 25.5 GHz";"FIXED";"";"PRIMARY"
